Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
SUPPORTIN INDEPENDENCE SERVICES,1764.29,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,9 Nov 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,2049.44,Secure Transport              ,Transition Team               ,Housing & Adult Social Services,General Fund,9 Nov 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,3521.29,General Fees & Services       ,CLA Team 1                    ,Childrens Services,General Fund,27 Oct 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,5455.92,Extras 4 Clients In P&V Homes ,Fostering                     ,Childrens Services,General Fund,31 Aug 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,5670.00,Extras 4 Clients In P&V Homes ,Fostering                     ,Childrens Services,General Fund,4 Oct 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,5840.00,Extras 4 Clients In P&V Homes ,Fostering                     ,Childrens Services,General Fund,25 Oct 2021,Invoiced
SUPPORTIN INDEPENDENCE SERVICES,5840.00,Extras 4 Clients In P&V Homes ,Fostering                     ,Childrens Services,General Fund,27 Oct 2021,Invoiced
Supporting Young Futures,2667.86,Supported Accommodation       ,Independent Living 18+        ,Childrens Services,General Fund,27 Oct 2021,Invoiced
Supporting Young Futures,2756.79,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,23 Sep 2021,Invoiced
Supporting Young Futures,3307.50,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,10 Sep 2021,Invoiced
Supporting Young Futures,3642.86,Supported Accommodation       ,Independent Living 18+        ,Childrens Services,General Fund,27 Oct 2021,Invoiced
Supporting Young Futures,3764.28,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,23 Sep 2021,Invoiced
Supporting Young Futures,3875.00,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,11 Oct 2021,Invoiced
Supporting Young Futures,4725.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,15 Sep 2021,Invoiced
Supporting Young Futures,4725.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
Supporting Young Futures,4882.50,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,27 Aug 2021,Invoiced
Suregreen Ltd,9.20,Materials,Upper Street Est Services Team,Homes and Neighbourhoods,General Fund,19 Oct 2021,Purchase Card
Suregreen Ltd,109.97,Equipment,Upper Street Est Services Team,Homes and Neighbourhoods,General Fund,18 Oct 2021,Purchase Card
SURFACING STANDARDS LTD,600.00,General Works                 ,62-66 York Way Barnard Park   ,Environment and Regeneration,General Fund,24 Nov 2021,Invoiced
Surveymonkey,99.00,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,2 Nov 2021,Purchase Card
Surveymonkey,82.50,Purchases General,Hsg GF-Covid 19,Community Wealth Building,General Fund,2 Oct 2021,Purchase Card
Surveymonkey,99.00,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,2 Dec 2021,Purchase Card
SUSAN SMALE CHARTERED MCIPD,600.00,General Fees & Services       ,Management                    ,Resources,General Fund,21 Sep 2021,Invoiced
SUTCLIFFE PLAY LTD,515.41,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Environment and Regeneration,General Fund,21 Oct 2021,Invoiced
Suttons B2c Ecomm,144.37,Purchases General,Andover Estate Community Centr,Homes and Neighbourhoods,General Fund,19 Oct 2021,Purchase Card
Suttons B2c Ecomm,10.00,General Fees & Services,Andover Estate Community Centr,Homes and Neighbourhoods,General Fund,19 Oct 2021,Purchase Card
Swan Advocacy,605.50,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,20 Sep 2021,Invoiced
Swan Advocacy,703.50,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,16 Nov 2021,Invoiced
SWEET TREE HOME CARE SERVICES,646.50,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,13 Oct 2021,Invoiced
SWEET TREE HOME CARE SERVICES,768.62,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
SWEET TREE HOME CARE SERVICES,817.43,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 Oct 2021,Invoiced
SWEET TREE HOME CARE SERVICES,830.40,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
SWEET TREE HOME CARE SERVICES,870.02,Non Lbi Domiciliary Care      ,Social Inclusion & Leisure    ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
SWEET TREE HOME CARE SERVICES,880.35,Non Lbi Domiciliary Care      ,Social Inclusion & Leisure    ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
SWEET TREE HOME CARE SERVICES,958.20,Non Lbi Domiciliary Care      ,Social Inclusion & Leisure    ,Housing & Adult Social Services,General Fund,16 Nov 2021,Invoiced
SWEET TREE HOME CARE SERVICES,1012.05,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
SWEET TREE HOME CARE SERVICES,1012.05,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,16 Nov 2021,Invoiced
SWEET TREE HOME CARE SERVICES,1089.90,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
Swish Hygiene Services,521.05,Cleaning Of Buildings         ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,7 Oct 2021,Invoiced
Swish Hygiene Services,790.27,Cleaning Of Buildings         ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,7 Oct 2021,Invoiced
Swish Hygiene Services,3500.05,Cleaning Of Buildings         ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,7 Oct 2021,Invoiced
SWITCH2 LTD,8099.85,Other- Construction Costs     ,Redbrick Estate               ,Housing,HRA,29 Sep 2021,Invoiced
SWITCH2 LTD,19250.00,Other- Construction Costs     ,Redbrick Estate               ,Housing,HRA,29 Sep 2021,Invoiced
Swrailwayselfserve,26.30,Travel By Public Transpt,GROUNDS MAINTENANCE,Environment,General Fund,2 Nov 2021,Purchase Card
SYSTRA LTD,1398.00,General Works                 ,Highbury ETMS (AFC) (cl 44)   ,Environment and Regeneration,General Fund,2 Nov 2021,Invoiced
SYSTRA LTD,2470.00,General Works                 ,Clerkenwell Green Bus Stands  ,Environment and Regeneration,General Fund,25 Oct 2021,Invoiced
SYSTRA LTD,2750.00,General Works                 ,Clerkenwell Green P.R Scheme  ,Environment and Regeneration,General Fund,25 Oct 2021,Invoiced
SYSTRA LTD,5407.55,General Works                 ,CO-Borough Wide Safety Schemes,Environment and Regeneration,General Fund,2 Nov 2021,Invoiced
T & B CONTRACTORS LIMITED,145380.98,General Works                 ,Conewood Expansion            ,Childrens Services,General Fund,25 Oct 2021,Invoiced
T & P FIRE LTD,568.22,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,7 Sep 2021,Invoiced
T & P FIRE LTD,622.00,Buildings-General             ,Fire Equipment Servicing Extin,Resources,General Fund,8 Oct 2021,Invoiced
T & P FIRE LTD,638.40,General Fees & Services       ,In-house Repairs Contract Mgt ,Housing,HRA,15 Sep 2021,Invoiced
T & P FIRE LTD,647.51,General Fees & Services       ,In-house Repairs Contract Mgt ,Housing,HRA,15 Sep 2021,Invoiced
T & P FIRE LTD,695.09,General Fees & Services       ,In-house Repairs Contract Mgt ,Housing,HRA,21 Oct 2021,Invoiced
T & P FIRE LTD,838.31,Buildings-General             ,Repairs Service - Buildings   ,Housing,HRA,7 Sep 2021,Invoiced
T & P FIRE LTD,893.76,General Fees & Services       ,Vorley Road                   ,Housing,HRA,7 Sep 2021,Invoiced
T & P FIRE LTD,918.61,Buildings-General             ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,9 Sep 2021,Invoiced
T & P FIRE LTD,1017.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,1 Sep 2021,Invoiced
T & P FIRE LTD,1120.48,Buildings-General             ,EY REPAIRS & MAINTENANCE      ,Childrens Services,General Fund,24 Sep 2021,Invoiced
T & P FIRE LTD,1149.12,General Fees & Services       ,Fire Alarm Testing            ,Resources,General Fund,21 Oct 2021,Invoiced
T & P FIRE LTD,1620.00,General Fees & Services       ,Repairs Service - Buildings   ,Housing,HRA,20 Sep 2021,Invoiced
T & P FIRE LTD,2170.56,General Fees & Services       ,Fire Alarm Testing            ,Resources,General Fund,27 Sep 2021,Invoiced
T & P FIRE LTD,2477.50,General Works                 ,Central Library Phase 2       ,Childrens Services,General Fund,17 Nov 2021,Invoiced
T & P FIRE LTD,3387.33,General Fees & Services       ,Vorley Road                   ,Housing,HRA,7 Sep 2021,Invoiced
T & P FIRE LTD,3411.12,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,27 Sep 2021,Invoiced
T & P FIRE LTD,3411.12,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,21 Oct 2021,Invoiced
T And C Caribbean Restaur,16.00,Purchases General,Bemerton Children's Centre,Fairer Together,General Fund,22 Oct 2021,Purchase Card
T. BRADBURY LTD,1020.00,General Works                 ,HWY-Mount View Road           ,Environment and Regeneration,General Fund,31 Aug 2021,Invoiced
T.&D. BARRS PLUMBING AND HEATING LTD,18265.89,Buildings-General             ,Robert Blair- Kitchen Complian,Childrens Services,General Fund,25 Oct 2021,Invoiced
T4 TRUST / IAN MIKARDO HIGH SCHOOL,71153.85,Education Bodies              ,Academy SEN Spend - post16    ,Childrens Services,General Fund,3 Sep 2021,Invoiced
TABBY CONSULTANCY LIMITED,11550.00,Consultants - Fees            ,Transformation Commissioning  ,Housing & Adult Social Services,General Fund,8 Nov 2021,Invoiced
TABBY CONSULTANCY LIMITED,11550.00,Consultants - Fees            ,Transformation Commissioning  ,Housing & Adult Social Services,General Fund,8 Nov 2021,Invoiced
TABBY CONSULTANCY LIMITED,12100.00,Consultants - Fees            ,Transformation Commissioning  ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
Talking Life Ltd,695.00,Training - External Courses   ,Trainee Social Workers        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
Talking Life Ltd,695.00,Training - External Courses   ,Trainee Social Workers        ,Housing & Adult Social Services,General Fund,18 Nov 2021,Invoiced
Talking Life Ltd,795.00,Training - External Courses   ,Trainee Social Workers        ,Housing & Adult Social Services,General Fund,18 Nov 2021,Invoiced
TALL STORIES THEATRE COMPANY LTD,1190.00,Direct Payment To N.S.O       ,HOLIDAY HUNGER                ,Childrens Services,General Fund,14 Sep 2021,Invoiced
Taranto Systems Limited,1602.68,Software Licensing Fees       ,Central Overhead              ,Environment and Regeneration,General Fund,14 Oct 2021,Invoiced
Taranto Systems Limited,1819.86,Software Licensing Fees       ,Central Overhead              ,Environment and Regeneration,General Fund,16 Nov 2021,Invoiced
Taranto Systems Limited,2856.56,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,12 Oct 2021,Invoiced
Taranto Systems Limited,3692.64,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,8 Sep 2021,Invoiced
Taranto Systems Limited,124552.00,Software Purchase             ,Central Overhead              ,Environment and Regeneration,General Fund,21 Sep 2021,Invoiced
TATTERSALL TRAINING,562.50,Training - External Courses   ,Director of Operations        ,Housing,HRA,18 Nov 2021,Invoiced
TATTERSALL TRAINING,1300.00,Training - External Courses   ,Repairs Integration Costs     ,Housing,HRA,12 Nov 2021,Invoiced
TATTERSALL TRAINING,2364.00,Consultants - Fees            ,New Build                     ,Housing,HRA,10 Nov 2021,Invoiced
TATTERSALL TRAINING,2470.00,Project management Cost       ,New Build                     ,Housing,HRA,4 Oct 2021,Invoiced
TAVERNER & PECKETT SQUARE TMO,14227.05,Buildings-General             ,Housing Coops                 ,Housing,HRA,6 Sep 2021,Invoiced
TAVERNER & PECKETT SQUARE TMO,14227.05,Buildings-General             ,Housing Coops                 ,Housing,HRA,5 Oct 2021,Invoiced
TAVERNER & PECKETT SQUARE TMO,14227.05,Buildings-General             ,Housing Coops                 ,Housing,HRA,22 Nov 2021,Invoiced
TAVISTOCK & PORTMAN NHS TRUST,33109.33,Education Bodies              ,JAP Placements - Pre16        ,Childrens Services,General Fund,22 Oct 2021,Invoiced
TAVISTOCK & PORTMAN NHS TRUST,33109.33,Education Bodies              ,JAP Placements - Pre16        ,Childrens Services,General Fund,22 Oct 2021,Invoiced
TAVISTOCK & PORTMAN NHS TRUST,33109.33,Education Bodies              ,JAP Placements - Pre16        ,Childrens Services,General Fund,22 Oct 2021,Invoiced
Taxcalc.Com,130.00,Software Purchase,Finance Management,Resources,General Fund,12 Oct 2021,Purchase Card
TAYLOR DOLMAN LTD,591.51, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,18 Oct 2021,Invoiced
TAYLOR DOLMAN LTD,927.50,General Fees & Services       ,28a King Henry's Walk Respite ,Housing & Adult Social Services,General Fund,1 Sep 2021,Invoiced
TAYLOR DOLMAN LTD,1045.00, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,27 Sep 2021,Invoiced
TAYLOR DOLMAN LTD,1192.04, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,31 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,1241.71, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,18 Oct 2021,Invoiced
TAYLOR DOLMAN LTD,1430.54, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,31 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,1873.01, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,31 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,1873.01, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,31 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,2377.49, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,31 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,2999.00, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,1 Nov 2021,Invoiced
TAYLOR DOLMAN LTD,4345.00, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,4 Oct 2021,Invoiced
TAYLOR DOLMAN LTD,4950.00, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,1 Nov 2021,Invoiced
TAYLOR DOLMAN LTD,5379.08, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,31 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,5379.08, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,31 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,5666.37, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,31 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,5810.01, Aids & Adaptations           ,Aids &Adaptn Soc Serv Hsg Stck,Housing,HRA,31 Aug 2021,Invoiced
TAYLOR DOLMAN LTD,5885.00,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Environment and Regeneration,General Fund,23 Nov 2021,Invoiced
TAYLOR DOLMAN LTD,6870.00,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Environment and Regeneration,General Fund,9 Sep 2021,Invoiced
TAYLOR DOLMAN LTD,7050.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Housing,HRA,20 Sep 2021,Invoiced
Taylor News,20.80,Purchases General,In-house Repairs Service,Homes and Neighbourhoods,General Fund,30 Nov 2021,Purchase Card
Tayna Ltd,89.93,Purchases General,Camden & Isl Cemetery Operatio,Environment,General Fund,24 Nov 2021,Purchase Card
TEACHERS PENSIONS,91754.38,Gen. Pension/Augment Of Allows,PENSIONS-TEACHERS/ILEA        ,Resources,General Fund,3 Sep 2021,Invoiced
TEAMVIEWER GMBH,2500.29,Rep & Mtce Of Computer Equip  ,Repairs Integration Costs     ,Housing,HRA,12 Oct 2021,Invoiced
Teamviewer Gmbh,398.00,Security Services,1 Cottage Road,Environment & Regeneration,General Fund,9 Sep 2021,Purchase Card
TECCURA SOFTWARE LIMITED,1300.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,12 Nov 2021,Invoiced
TECCURA SOFTWARE LIMITED,1350.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,17 Sep 2021,Invoiced
TECCURA SOFTWARE LIMITED,1350.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,17 Sep 2021,Invoiced
TECCURA SOFTWARE LIMITED,1407.37, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,22 Nov 2021,Invoiced
TECCURA SOFTWARE LIMITED,1500.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,12 Nov 2021,Invoiced
TECCURA SOFTWARE LIMITED,1520.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,12 Nov 2021,Invoiced
TECCURA SOFTWARE LIMITED,1600.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,12 Nov 2021,Invoiced
TECCURA SOFTWARE LIMITED,1744.10, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,17 Sep 2021,Invoiced
TECCURA SOFTWARE LIMITED,1779.41, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,17 Sep 2021,Invoiced
TECCURA SOFTWARE LIMITED,2101.41, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,22 Nov 2021,Invoiced
TECCURA SOFTWARE LIMITED,2203.67, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,12 Nov 2021,Invoiced
TECCURA SOFTWARE LIMITED,2300.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,17 Sep 2021,Invoiced
TECCURA SOFTWARE LIMITED,2420.34, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,12 Nov 2021,Invoiced
TECCURA SOFTWARE LIMITED,2600.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,12 Nov 2021,Invoiced
TECCURA SOFTWARE LIMITED,3250.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,17 Sep 2021,Invoiced
TECCURA SOFTWARE LIMITED,3250.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,12 Nov 2021,Invoiced
TELESHORE LTD,573.50,Purchases General             ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,23 Nov 2021,Invoiced
TELESHORE LTD,3480.00,Civic Events                  ,Members Allowances            ,Resources,General Fund,23 Nov 2021,Invoiced
TELSOLUTIONS LIMITED,500.00,TELEPHONE CHARGES             ,Council Tax and Business Rates,Resources,General Fund,11 Oct 2021,Invoiced
TELSOLUTIONS LIMITED,563.10,TELEPHONE CHARGES             ,Council Tax and Business Rates,Resources,General Fund,23 Nov 2021,Invoiced
TELSOLUTIONS LIMITED,814.46,TELEPHONE CHARGES             ,Council Tax and Business Rates,Resources,General Fund,1 Nov 2021,Invoiced
TEMP EXCHANGE,709.31,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,29 Sep 2021,Invoiced
TEMP EXCHANGE,795.55,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,22 Sep 2021,Invoiced
TEMP EXCHANGE,795.55,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,795.55,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,807.04,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,809.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,21 Sep 2021,Invoiced
TEMP EXCHANGE,809.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,809.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,823.47,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
TEMP EXCHANGE,849.38,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
TEMP EXCHANGE,903.20,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,22 Sep 2021,Invoiced
TEMP EXCHANGE,903.20,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,903.20,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,924.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,22 Sep 2021,Invoiced
TEMP EXCHANGE,924.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,924.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,935.10,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
TEMP EXCHANGE,953.05,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,955.35,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,1000.66,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,27 Sep 2021,Invoiced
TEMP EXCHANGE,1013.38,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,1022.85,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Housing & Adult Social Services,General Fund,21 Sep 2021,Invoiced
TEMP EXCHANGE,1022.85,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Housing & Adult Social Services,General Fund,13 Oct 2021,Invoiced
TEMP EXCHANGE,1022.85,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,1038.80,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,1058.74,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
TEMP EXCHANGE,1078.68,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
TEMP EXCHANGE,1096.13,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,21 Sep 2021,Invoiced
TEMP EXCHANGE,1136.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,22 Sep 2021,Invoiced
TEMP EXCHANGE,1136.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,1136.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,1140.43,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,1176.38,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
TEMP EXCHANGE,1221.74,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,1260.15,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,13 Oct 2021,Invoiced
TEMP EXCHANGE,1260.15,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,1303.52,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
TEMP EXCHANGE,1327.84,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,1363.80,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,22 Sep 2021,Invoiced
TEMP EXCHANGE,1363.80,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,1363.80,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,1411.65,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
TEMP EXCHANGE,1414.89,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,22 Sep 2021,Invoiced
TEMP EXCHANGE,1435.58,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,1459.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,21 Sep 2021,Invoiced
TEMP EXCHANGE,1459.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,1491.40,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,22 Sep 2021,Invoiced
TEMP EXCHANGE,1491.40,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,1491.40,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,11 Nov 2021,Invoiced
TEMP EXCHANGE,1499.38,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,12 Oct 2021,Invoiced
TEMP EXCHANGE,1527.31,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 85+    ,Housing & Adult Social Services,General Fund,20 Sep 2021,Invoiced
TEMP EXCHANGE,1555.20,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
TEMP EXCHANGE,1580.68,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,21 Sep 2021,Invoiced
