developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
MC20/1005N/1064/1-ncil ,P2020/1005/FUL-da,neighbourhood-community-infrastructure-levy,21112.059,,22/09/2023,08/03/2023,01/03/2023
MC20/1005N/1064/1-admin ,P2020/1005/FUL-da,cil-administration-costs,1111.161,,23/09/2023,08/03/2023,01/03/2023
MC19/3405Q/6526/1-ncil ,P2019/3405/FUL-da,neighbourhood-community-infrastructure-levy,27216.113,,24/09/2023,01/03/2023,
MC19/3405Q/6526/1-admin ,P2019/3405/FUL-da,cil-administration-costs,1432.427,,25/09/2023,01/03/2023,
MC19/1923H/0788/1-ncil ,P2019/1923/FUL-da,neighbourhood-community-infrastructure-levy,108253.735,,26/09/2023,13/05/2022,
MC19/1923H/0788/1-admin ,P2019/1923/FUL-da,cil-administration-costs,5697.565,,27/09/2023,13/05/2022,
MC18/4209G/6374/1-ncil ,P2018/4209/FUL-da,neighbourhood-community-infrastructure-levy,0,,28/09/2023,21/04/2022,
MC18/4209G/6374/1-admin ,P2018/4209/FUL-da,cil-administration-costs,0,,29/09/2023,21/04/2022,
MC18/4058B/0600/1-ncil ,P2018/4058/FUL-da,neighbourhood-community-infrastructure-levy,0,,30/09/2023,19/04/2022,
MC18/4058B/0600/1-admin ,P2018/4058/FUL-da,cil-administration-costs,0,,01/10/2023,19/04/2022,
MC18/4058B/0600/2-ncil ,P2018/4058/FUL-da,neighbourhood-community-infrastructure-levy,32025.76061,,02/10/2023,19/04/2022,
MC18/4058B/0600/2-admin ,P2018/4058/FUL-da,cil-administration-costs,1685.566348,,03/10/2023,19/04/2022,
MC18/3917A/0632/1-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,3719.856303,,04/10/2023,18/08/2022,
MC18/3917A/0632/1-admin ,P2018/3917/FUL-da,cil-administration-costs,195.7819107,,05/10/2023,18/08/2022,
MC18/3917A/0632/2-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,3719.856303,,06/10/2023,18/08/2022,
MC18/3917A/0632/2-admin ,P2018/3917/FUL-da,cil-administration-costs,195.7819107,,07/10/2023,18/08/2022,
MC18/3917A/0632/3-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,3719.856303,,08/10/2023,18/08/2022,
MC18/3917A/0632/3-admin ,P2018/3917/FUL-da,cil-administration-costs,195.7819107,,09/10/2023,18/08/2022,
MC18/3917A/0632/4-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,3719.856303,,10/10/2023,18/08/2022,
MC18/3917A/0632/4-admin ,P2018/3917/FUL-da,cil-administration-costs,195.7819107,,11/10/2023,18/08/2022,
MC18/3917A/0632/5-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,3719.856303,,12/10/2023,18/08/2022,
MC18/3917A/0632/5-admin ,P2018/3917/FUL-da,cil-administration-costs,195.7819107,,13/10/2023,18/08/2022,
MC18/3917A/0632/6-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,3719.856303,,14/10/2023,18/08/2022,
MC18/3917A/0632/6-admin ,P2018/3917/FUL-da,cil-administration-costs,195.7819107,,15/10/2023,18/08/2022,
MC18/3917A/0632/7-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,3719.856303,,16/10/2023,18/08/2022,
MC18/3917A/0632/7-admin ,P2018/3917/FUL-da,cil-administration-costs,195.7819107,,17/10/2023,18/08/2022,
MC18/3917A/0632/8-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,3719.856303,,18/10/2023,18/08/2022,
MC18/3917A/0632/8-admin ,P2018/3917/FUL-da,cil-administration-costs,195.7819107,,19/10/2023,18/08/2022,
MC18/3917A/0632/9-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,3719.856303,,20/10/2023,18/08/2022,
MC18/3917A/0632/9-admin ,P2018/3917/FUL-da,cil-administration-costs,195.7819107,,21/10/2023,18/08/2022,
MC18/3917A/0632/10-ncil ,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,2266.90647,,22/10/2023,18/08/2022,
MC18/3917A/0632/10-admin ,P2018/3917/FUL-da,cil-administration-costs,119.3108668,,23/10/2023,18/08/2022,
MC18/3912R/0614/1-ncil ,P2018/3912/FUL-da,neighbourhood-community-infrastructure-levy,3302.2475,,24/10/2023,14/07/2022,
MC18/3912R/0614/1-admin ,P2018/3912/FUL-da,cil-administration-costs,173.8025,,25/10/2023,14/07/2022,
MC18/2024A/0599/1-ncil ,P2018/2024/FUL-da,neighbourhood-community-infrastructure-levy,8325.658657,,26/10/2023,01/04/2022,
MC18/2024A/0599/1-admin ,P2018/2024/FUL-da,cil-administration-costs,438.1925609,,27/10/2023,01/04/2022,
MC18/2024A/0599/2-ncil ,P2018/2024/FUL-da,neighbourhood-community-infrastructure-levy,8325.658657,,28/10/2023,01/04/2022,
MC18/2024A/0599/2-admin ,P2018/2024/FUL-da,cil-administration-costs,438.1925609,,29/10/2023,01/04/2022,
MC18/2024A/0599/3-ncil ,P2018/2024/FUL-da,neighbourhood-community-infrastructure-levy,8325.655187,,30/10/2023,01/04/2022,
MC18/2024A/0599/3-admin ,P2018/2024/FUL-da,cil-administration-costs,438.1923783,,31/10/2023,01/04/2022,
MC18/1452Q/0731/1-ncil ,P2018/1452/FUL-da,neighbourhood-community-infrastructure-levy,179332.374,,01/11/2023,28/06/2022,
MC18/1452Q/0731/1-admin ,P2018/1452/FUL-da,cil-administration-costs,9438.546,,02/11/2023,28/06/2022,
MC18/1452Q/0731/2-ncil ,P2018/1452/FUL-da,neighbourhood-community-infrastructure-levy,179332.374,,03/11/2023,28/06/2022,
MC18/1452Q/0731/2-admin ,P2018/1452/FUL-da,cil-administration-costs,9438.546,,04/11/2023,28/06/2022,
MC17/1889N/0128/1-ncil ,P2017/1889/FUL-da,neighbourhood-community-infrastructure-levy,59042.2245,,05/11/2023,11/08/2022,
MC17/1889N/0128/1-admin ,P2017/1889/FUL-da,cil-administration-costs,3107.4855,,06/11/2023,11/08/2022,
MC16/4973G/4834/1-ncil ,P2016/4973/FUL-da,neighbourhood-community-infrastructure-levy,198045.189,,07/11/2023,28/10/2022,
MC16/4973G/4834/1-admin ,P2016/4973/FUL-da,cil-administration-costs,10423.431,,08/11/2023,28/10/2022,
MC16/3210A/9089/1-ncil ,P2016/3210/FUL-da,neighbourhood-community-infrastructure-levy,216361.512,,09/11/2023,28/06/2022,
MC16/3210A/9089/1-admin ,P2016/3210/FUL-da,cil-administration-costs,11387.448,,10/11/2023,28/06/2022,
MC15/5358Q/4137/1-ncil ,P2015/5358/FUL-da,neighbourhood-community-infrastructure-levy,31177.0905,,11/11/2023,05/10/2022,
MC15/5358Q/4137/1-admin ,P2015/5358/FUL-da,cil-administration-costs,1640.8995,,12/11/2023,05/10/2022,
MC15/35540/7123/1-ncil ,P2015/3554/FUL-da,neighbourhood-community-infrastructure-levy,4276.740456,,13/11/2023,13/05/2022,
MC15/35540/7123/1-admin ,P2015/3554/FUL-da,cil-administration-costs,225.0916029,,14/11/2023,13/05/2022,
MC15/35540/7123/2-ncil ,P2015/3554/FUL-da,neighbourhood-community-infrastructure-levy,4276.740456,,15/11/2023,13/05/2022,
MC15/35540/7123/2-admin ,P2015/3554/FUL-da,cil-administration-costs,225.0916029,,16/11/2023,13/05/2022,
MC15/35540/7123/3-ncil ,P2015/3554/FUL-da,neighbourhood-community-infrastructure-levy,4276.740456,,17/11/2023,13/05/2022,
MC15/35540/7123/3-admin ,P2015/3554/FUL-da,cil-administration-costs,225.0916029,,18/11/2023,13/05/2022,
MC15/35540/7123/4-ncil ,P2015/3554/FUL-da,neighbourhood-community-infrastructure-levy,4276.732633,,19/11/2023,13/05/2022,
MC15/35540/7123/4-admin ,P2015/3554/FUL-da,cil-administration-costs,225.0911912,,20/11/2023,13/05/2022,
MC15/2834G/4065/1-ncil ,P2015/2834/FUL-da,neighbourhood-community-infrastructure-levy,87447.3005,,21/11/2023,31/01/2023,
MC15/2834G/4065/1-admin ,P2015/2834/FUL-da,cil-administration-costs,4602.4895,,22/11/2023,31/01/2023,
